

Sarah Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169151
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Allen
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Washington Street Everton
Year	1841 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1841
Date Of Child's Birth	18 Aug 1841
Register	Baptisms 1813 - 1841, Page 99, Entry 785
Source	LDS Film 1656149
Parent Of	Sarah Ann Shaw Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169151&Relationship=Baptised
Married To	William Trotter Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169151&Relationship=1stParent



