

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Nov 1827
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Anne Rushton; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 14, Entry 69
Source	LDS Film 1656197
Witnessed By	Anne Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023400&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023400&Relationship=Witness_2
Married To	Charlotte Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023400&Relationship=Bride



