

Mordaunt John Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179189
First Name (With Contractions)	Mordaunt
First Name (Without Contractions)	Mordaunt
Middle or Other Names	John
Surname	Little
Parent's Occupation (As Documented)	Tailor & Draper
Parent's Occupation (Standardised)	Tailor / Draper
Gender	Unknown
Abode	Park Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 15, Entry 116
Source	LDS Film 93884
Parent	John Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179189&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179189&Relationship=2ndParent



