

Hugh Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252844
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Graham
Gender	Male
Abode	Richmond Row
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 Dec 1859
Register	Baptisms 1859 - 1860, Page 161, Entry 1287
Source	LDS Film 1656561
Parent Of	James Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252844&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252844&Relationship=2ndParent



