

Robert Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013763
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Walsh
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1758
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1754 - 1765, Page 47, Entry 15
Source	LDS Film 1656376
Parent Of	Margt. Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013763&Relationship=Deceased



