

Anny Beynon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121244
First Name (With Contractions)	Anny
First Name (Without Contractions)	Anny
Surname	Beynon
Married Surname	Ivey
Spouse's Occupation (As Documented)	Merchant Traveller
Spouse's Occupation (Standardised)	Merchant Traveller
Gender	Unknown
Abode	Bedford St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Jun 1843
Age At Marriage	19
Status	Spinster
Witnesses	John Beynon; J. P Fergie?
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 72, Entry 143
Source	LDS Film 1546290
Witnessed By	John Beynon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121244&Relationship=Witness_1
Witnessed By	J. P Fergie?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121244&Relationship=Witness_2
Married To	George Pearse Ivey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121244&Relationship=Groom



