

John Summerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Summerton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Ray St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 107, Entry 849
Source	LDS Film 1656422
Parent	George Summerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288907&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288907&Relationship=2ndParent



