

Joseph Manifold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239903
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Manifold
Gender	Male
Abode	St James St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Mar 1856
Register	Baptisms 1856 - 1857, Page 2, Entry 11
Source	LDS Film 93887
Parent Of	William John Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239903&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239903&Relationship=2ndParent



