

Thomas Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026283
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Payne
Gender	Male
Abode	Old Dock Quay
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1785
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Mar 1785
Register	Baptisms 1780 - 1786, Page 90, Entry 30
Source	LDS Film 1656377
Parent Of	Mary Ann Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026283&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026283&Relationship=2ndParent



