

Richard Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157679
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Butcher
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Childwall St. West Derby
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 80, Entry 635
Source	LDS Film 1656422
Parent	Richard Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157679&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157679&Relationship=2ndParent



