

John Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanley
Gender	Male
Abode	Lionel Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1821
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1820 - 1821, Page 245, Entry 1953
Source	LDS Film 1656418
Parent Of	William George Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101684&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101684&Relationship=2ndParent



