

Archibald Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065831
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Taylor
Gender	Male
Abode	Park lane
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Feb 1807
Register	Baptisms 1807, Page 315, Entry 504
Source	LDS Film 93833
Parent Of	Annebella Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065831&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065831&Relationship=2ndParent



