

Thomas Airey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159353
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Airey
Gender	Male
Abode	Birkett St. Soho
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1838
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1838 - 1839, Page 289, Entry 2310
Source	LDS Film 1656423
Parent Of	Thomas Airey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159353&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159353&Relationship=2ndParent



