

John Gabriel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gabriel
Gender	Male
Abode	Bold St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Oct 1810
Register	Baptisms 1810 - 1812, Page 46, Entry 1033
Source	LDS Film 1656377
Parent Of	John Charles Gabriel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077051&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077051&Relationship=2ndParent



