

John Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitfield
Gender	Male
Abode	Elbow Lane
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Apr 1807
Date Of Spouse's Death	12 Apr 1807
Register	Burials 1806 - 1809, Page 23, Entry 81
Source	LDS Film 93833
Married To	Ann Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055691&Relationship=Deceased



