

Elkanh Seller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004664
First Name (With Contractions)	Elkanh
First Name (Without Contractions)	Elkanh
Surname	Seller
Parent's Occupation (As Documented)	Farrier
Parent's Occupation (Standardised)	Farrier
Gender	Unknown
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Nov 1737
Register	Burials 1737 - 1748, Page 116, Entry 2
Source	LDS Film 1656376
Parent	Richd. Seller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004664&Relationship=1stParent



