

Henry French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431374
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	French
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Oct 1839
Date Of Child's Birth	1 Oct 1839
Register	Baptisms 1836 - 1840, Page 50, Entry 5
Source	LDS Film 396375
Parent Of	Andrew Francis French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431374&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431374&Relationship=2ndParent



