

William Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420575
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Myers
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Nov 1778
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 4, Entry 32
Source	LDS Film 1468979
Parent Of	William Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420575&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420575&Relationship=2ndParent



