

Catharine Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103312
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Eccleston
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chisenhall St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1821
Register	Baptisms 1821 - 1822, Page 148, Entry 1181
Source	LDS Film 1656418
Parent Of	Thomas Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103312&Relationship=Baptised
Married To	James Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103312&Relationship=1stParent



