

John Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willis
Gender	Male
Abode	Myrtle St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1836
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1835 - 1836, Page 222, Entry 1775
Source	LDS Film 1656422
Parent Of	Margaret Sarah Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154183&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154183&Relationship=2ndParent



