

Ann Macdonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074484
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Macdonald
Married Surname	Roberts
Gender	Female
Abode	this parish
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	26 Dec 1836
Status	Widow
Witnesses	David Evans; Mary Jones
Marriage Type	Banns
Marrying Minister	Frederic Barker, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 431
Source	LDS Film 1468983
Witnessed By	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074484&Relationship=Witness_1
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074484&Relationship=Witness_2
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074484&Relationship=Groom



