

Elizabeth Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236053
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lloyd
Parent's Occupation (As Documented)	Boiler-maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 327, Entry 2613
Source	LDS Film 93887
Parent	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236053&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236053&Relationship=2ndParent



