

Henry Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034461
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lupton
Gender	Male
Abode	Pool lane
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1782
Occupation (As Documented)	White cooper
Occupation (Standardised)	White Cooper
Date Of Child's Death	1 Sep 1782
Notes	[burial date obscured, 1 or 2 September]
Register	Burials 1782, Page 42, Entry 205
Source	LDS Film 93833
Parent Of	Henry Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034461&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034461&Relationship=2ndParent



