

Thomas Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124125
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sloan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 May 1787
Date Of Death	30 Apr 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 59
Source	LDS Film 1468979
Parent	George Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124125&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124125&Relationship=2ndParent



