

Eliza Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077757
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Critchley
Married Surname	Cannell
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Burlington St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1850
Minor Or Full	Minor
Status	Spinster
Witnesses	James Loaney; Ann Scott, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 2, Entry 4
Source	LDS Film 1656510
Witnessed By	James Loaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077757&Relationship=Witness_1
Witnessed By	Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077757&Relationship=Witness_2
Married To	George Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077757&Relationship=Groom



