

Michael Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130670
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cummins
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1849
Witnesses	Michael Cummins, (X); Margaret Keefe, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 125, Entry 249
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Sheffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130670&Relationship=Groom
Witnessed Marriage Of	Mary Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130670&Relationship=Bride



