

Henry Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010283937
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ford
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Everton
Year	1817
Parish	St George, Everton, Lancashire
Date Of Baptism	16 Mar 1817
Baptising Minister	R. P. Buddicom Minister
Register	Baptisms 1814 - 1866, Page 7, Entry 49
Source	LDS Film 2147913
Parent	Henry Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283937&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283937&Relationship=2ndParent



