

Christopher Grigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288906
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Grigg
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Greetham St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 106, Entry 848
Source	LDS Film 1656422
Parent	Edmund Grigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288906&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288906&Relationship=2ndParent



