

John Mairs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mairs
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Oct 1791
Witnesses	James Tunstall; John Mairs
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 51, Entry 1878
Source	LDS Film 1656149
Witnessed Marriage Of	John Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004270&Relationship=Groom
Witnessed Marriage Of	Elizabeth McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004270&Relationship=Bride



