

Margaret Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076095
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Richardson
Former/Maiden/Other Surname 1	Simpson
Spouse's Occupation (As Documented)	Officer of Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Freeman St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1811
Date Of Child's Birth	8 Oct 1810
Register	Baptisms 1810 - 1812, Page 20, Entry 78
Source	LDS Film 1656377
Parent Of	Margaret Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076095&Relationship=Baptised
Married To	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076095&Relationship=1stParent



