

Bryan Sidney Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424606
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Middle or Other Names	Sidney
Surname	Smith
Parent's Occupation (As Documented)	Surveyor of the Customs
Gender	Male
Abode	Clarence Street, Liverpool
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Baptism	22 Sep 1814
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 21, Entry 162
Source	LDS Film 1468980
Parent	Bryan Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424606&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424606&Relationship=2ndParent



