

Edward Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005246
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jump
Gender	Male
Abode	Mercey St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1744
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Aug 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 44
Source	LDS Film 1656376
Parent Of	Mary Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005246&Relationship=Baptised



