

William Beever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155336
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beever
Gender	Male
Abode	Regent St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1836
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1836 - 1837, Page 350, Entry 2800
Source	LDS Film 1656422
Parent Of	George Beever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155336&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155336&Relationship=2ndParent



