

Charles Edward Price Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180933
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward Price
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bebington St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 154, Entry 1232
Source	LDS Film 93884
Parent	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180933&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180933&Relationship=2ndParent



