

Daniel Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246186
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Stringer
Gender	Male
Abode	Clayton St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1858
Occupation (As Documented)	Bakers Peil Maker
Occupation (Standardised)	Baker's Pail Maker
Date Of Child's Birth	?
Register	Baptisms 1858 - 1859, Page 148, Entry 1179
Source	LDS Film 1656561
Parent Of	Emma Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246186&Relationship=Baptised
Married To	Mary Ann Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246186&Relationship=2ndParent



