

Gerard Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044333
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Worrall
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Cable Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jun 1791
Register	Burials 1788 - 1792, Page 141, Entry 4
Source	LDS Film 93913
Parent	William Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044333&Relationship=1stParent



