

William Leece Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Leece
Surname	Drinkwater
Gender	Male
Abode	Isle of Man
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1855
Occupation (As Documented)	Deemster
Occupation (Standardised)	Deemster
Register	Baptisms 1813 - 1897, Page 47, Entry 370
Source	LDS Film 1656155
Parent Of	John Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235543&Relationship=Baptised
Married To	Elinor Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235543&Relationship=2ndParent



