

Jacob Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226877
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Nelson
Gender	Male
Abode	Lower Harrington St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Dec 1849
Register	Baptisms 1850 - 1851, Page 7, Entry 50
Source	LDS Film 93886
Parent Of	Catherine Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226877&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226877&Relationship=2ndParent



