

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Jan 1803
Witnesses	Thomas Moss; John Holmes
Marriage Type	Licence
Marrying Minister	G. H. Piercy Officiatg. Minister
Register	Marriages 1792 - 1813, Page 86, Entry 313
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068457&Relationship=Groom
Witnessed Marriage Of	Mary Crick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068457&Relationship=Bride



