

Catherine Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250255
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Thomas
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Windsor
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1859
Date Of Child's Birth	7 Jul 1859
Register	Baptisms 1859, Page 248, Entry 1978
Source	LDS Film 1656561
Parent Of	William Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250255&Relationship=Baptised
Married To	George Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250255&Relationship=1stParent



