

William Sandford Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010047387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Sandford
Surname	Philips
Parent's Occupation (As Documented)	Attorney at Law
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Oldhall Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Aug 1798
Date Of Birth	?
Parents Married In	St. Johns
Register	Baptisms 1797 - 1798, Page 65, Entry 765
Source	LDS Film 93833
Parent	James Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047387&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047387&Relationship=2ndParent



