

Thomas Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Benn
Gender	Male
Abode	Canning Place
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1851
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1850 - 1851, Page 381, Entry 3043
Source	LDS Film 93886
Parent Of	William Parsonage Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229905&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229905&Relationship=2ndParent



