

Daniel Faran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060731
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Faran
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Dec 1839
Witnesses	Daniel Faran, (X); Elizabeth Lewis, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 195, Entry 390
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Libbis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060731&Relationship=Groom
Witnessed Marriage Of	Mary Faran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060731&Relationship=Bride



