

Emma Helena Verkruzen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295481
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Helena
Surname	Verkruzen
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Female
Abode	Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Baptism	11 Nov 1849
Baptising Minister	Fred. E. Williams
Register	Baptisms 1814 - 1866, Page 172, Entry 1371
Source	LDS Film 2147913
Parent	Theodor Verkruzen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295481&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295481&Relationship=2ndParent



