

Ephraim Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173351
First Name (With Contractions)	Ephraim
First Name (Without Contractions)	Ephraim
Surname	Pugh
Gender	Male
Abode	Ashton Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1842
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	27 Dec 1840
Register	Baptisms 1841 - 1842, Page 145, Entry 1155
Source	LDS Film 2045907
Parent Of	Eliza Eleanor Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173351&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173351&Relationship=2ndParent



