

Gawan King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067262
First Name (With Contractions)	Gawan
First Name (Without Contractions)	Gawan
Surname	King
Gender	Unknown
Abode	Oil Mill Yard
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jun 1807
Register	Baptisms 1801 - 1812, Page 38, Entry 3
Source	LDS Film 1656195
Parent Of	Margt. King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067262&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067262&Relationship=2ndParent



