

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053692
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Gibraltar St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1804
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	7 Dec 1804
Register	Burials 1803 - 1804, Page 9, Entry 227
Source	LDS Film 93833
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053692&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053692&Relationship=2ndParent



