

Henry Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094619
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Simmons
Gender	Male
Abode	Blair__d St?
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 151, Entry 1528
Source	LDS Film 1656378
Parent Of	Henrietta Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094619&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094619&Relationship=2ndParent



