

John Joseph Wigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Wigley
Parent's Occupation (As Documented)	Tailor & Draper
Parent's Occupation (Standardised)	Tailor / Draper
Gender	Male
Abode	Wapping
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 281, Entry 167
Source	LDS film 1658160
Parent	John Wigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093257&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093257&Relationship=2ndParent



