

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103570
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Lpool
Year	1821 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Apr 1821
Register	Baptisms 1817 - 1837, Page 3, Entry 7
Source	LDS Film 1482389
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103570&Relationship=Baptised
Married To	M.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103570&Relationship=2ndParent



