

Abigail Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040037
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Surname	Stanistreet
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cheapside
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Jan 1786
Date Of Death	31 Dec 1785
Age At Death	74 yrs
Age At Death (Years)	74
Register	Burials 1785 - 1787, Page 63, Entry 4
Source	LDS Film 93833
Married To	Henry Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040037&Relationship=Spouse



