

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019075
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Dec 1821
Witnesses	Edwd. Coventry, Jnr; Thomas Anderton
Marriage Type	Licence
Marrying Minister	R Litler
Register	Marriages 1817 - 1825, Page 122, Entry 100
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019075&Relationship=Groom
Witnessed Marriage Of	Ann O'Kell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019075&Relationship=Bride



