

Thomas O'Donel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154169
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	O'Donel
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crosbie St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 221, Entry 1761
Source	LDS Film 1656422
Parent	James O'Donel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154169&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154169&Relationship=2ndParent



