

John Malone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Malone
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Feb 1841
Witnesses	John Malone; Bridget McGovern
Register	Marriages 1827 - 1848, Page 111, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Peter Bannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120993&Relationship=Groom
Witnessed Marriage Of	Ellen McGovern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120993&Relationship=Bride



