

William Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tear
Gender	Male
Abode	Bute St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1848
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1848 from the Bishop's Transcripts, Page 2, Entry 1610
Source	LDS Film 1068892
Parent Of	Alice Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192941&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192941&Relationship=2ndParent



