

William Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059240
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Godfrey
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Stanley St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Sep 1811
Date Of Death	17 Sep 1811
Age At Death	19 months
Age At Death (Months)	19
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 10, Entry 238
Source	LDS Film 93913
Parent	William Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059240&Relationship=1stParent



