

Sophia Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430903
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1839 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	27 Jan 1839
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 29, Entry 227
Source	LDS Film 1655552
Parent	Peter Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430903&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430903&Relationship=2ndParent



