

Richard Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047045
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clayton
Gender	Male
Abode	Bixter St
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1795
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Death	30 Sep 1795
Register	Burials 1769 - 1800, Page 50, Entry 31
Source	LDS Film 1656373
Parent Of	Mary Ann Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047045&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047045&Relationship=2ndParent



