

Mary Hemming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104274
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hemming
Gender	Female
Abode	Williamson St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Apr 1831
Register	Burials 1830 - 1831, Page 55, Entry 3982
Source	LDS Film 560881
Parent Of	George A Hemming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104274&Relationship=Deceased
Married To	Wm. Hemming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104274&Relationship=1stParent



