

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Cross Hall St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Apr 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 899
Source	LDS Film 1068890
Married To	Elizabeth Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062394&Relationship=Deceased



