

Edward Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241119
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Webster
Gender	Male
Abode	South John St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	2 May 1856
Register	Baptisms 1856 - 1857, Page 156, Entry 1243
Source	LDS Film 93887
Parent Of	Amy Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241119&Relationship=Baptised
Married To	Agnes Elizabeth Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241119&Relationship=2ndParent



