

Robert Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010716
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lowe
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1766
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	21 Jun 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 1
Source	LDS Film 1656376
Parent Of	Thomas Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010716&Relationship=Baptised



