

Charles Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056028
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jenkins
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 May 1824
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	George Yersley; Elizabeth Dart
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 117, Entry 350
Source	LDS Film 1656197
Witnessed By	George Yersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056028&Relationship=Witness_1
Witnessed By	Elizabeth Dart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056028&Relationship=Witness_2
Married To	Harriet Keats	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056028&Relationship=Bride



