

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011407
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1807
Witnesses	Edward Coventry; George Caubbey
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 456, Entry 80
Source	LDS Film 93839
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011407&Relationship=Groom
Witnessed Marriage Of	Margaret Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011407&Relationship=Bride



